STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APR 2014,,,,,,,,,
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,315,Water Charges,95669,757.28, Revenue ,SEVERN TRENT WATER LTD,
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,95425,567.03, Revenue ,HITACHI CAPITAL VEHICLE SOLUTIONS,
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,95419,2702.57, Revenue ,LEX AUTOLEASE,
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,95420,5197.13, Revenue ,VOLKSWAGEN GROUP LEASING,
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,95420,800, Revenue ,VOLKSWAGEN GROUP LEASING,
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,95661,1626, Revenue ,COMPUTERSHARE VOUCHER SERVICES,
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,95319,1676, Revenue ,COMPUTERSHARE VOUCHER SERVICES,
Cultural and Related Services,Open Spaces,Plant Disease control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,95530,550, Revenue ,IAIN MACKENZIE,
N/A,N/A,Chairman's Charity 12/13,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,95551,5000, Revenue ,MOORLANDS HOME LINK,
N/A,N/A,Moorlands Partnership - 13/14 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,95605,3538.4, Capital ,STAFFORDSHIRE WILDLIFE TRUST LTD,
N/A,N/A,Moorlands Partnership - 13/14 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,95321,2780, Capital ,CO 1 ONE OFF PAYMENTS BACS,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95500,4961.6, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95501,5717, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95502,5672.44, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95503,3795, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95504,4972.8, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95505,4824.6, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95506,6566.2, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95507,7862.1, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,95508,8000, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95561,29080, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95559,23892.5, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95560,29080, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95553,2943, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95554,2943, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95555,26218, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95557,23892.5, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95558,23892.5, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95655,1840, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,95398,22048, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,95396,22246, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,95556,27296, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,95641,3305301.04, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,95642,217639.8, Revenue ,STAFFFORDSHIRE FIRE AUTHORITY,
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,95643,571480.4, Revenue ,STAFFORDSHIRE POLICE AUTHORITY,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,95629,17917, Revenue ,STAFFFORDSHIRE FIRE AUTHORITY,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,95628,161253.7,Revenue,STAFFORDSHIRE COUNTY COUNCIL,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,95633,950321,Revenue,COMMUNITIES & LOCAL GOVT,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,95628,462751.91,Revenue,STAFFORDSHIRE COUNTY COUNCIL,
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7005,240 litre,95385,5379,Revenue,CRAEMER UK,
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7005,240 litre,95363,5379,Revenue,CRAEMER UK,
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7009,1100 litre,95522,725,Revenue,EGBERT H TAYLOR & CO LTD,
,,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN OCTOBER 2014,,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,95810,503.27, Revenue ,THE BEST CONNECTION GROUP LTD,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,96102,5358.33, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,95695,4868.12, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,95760,2710.01, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,96082,12249.6, Revenue ,EMO OIL LIMITED,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,95844,12561.6, Revenue ,EMO OIL LIMITED,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,95875,9505, Revenue ,SPECIALIST FLEET SERVICES LTD,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,96050,707.1, Revenue ,SPECIALIST FLEET SERVICES LTD,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,95760,633.94, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,95695,1267.88, Revenue ,BLUE ARROW,
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,96099,2113, Revenue ,J.A.B HR AND PEOPLE SERVICES LTD,
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,96099,2113, Revenue ,J.A.B HR AND PEOPLE SERVICES LTD,
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,95856,636.3, Revenue ,KJD FREETH LLP,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,95856,636.3, Revenue ,KJD FREETH LLP,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,96107,890.5, Revenue ,VENN GROUP,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,95727,897, Revenue ,VENN GROUP,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,56666,520, Revenue ,VENN GROUP,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,95935,832.26, Revenue ,VENN GROUP,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,95783,875.42, Revenue ,VENN GROUP,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,96194,868.66, Revenue ,VENN GROUP,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96179,1510.34, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,95840,1094.63, Revenue ,CDI-ANDERS ELITE LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,95817,2202.74, Revenue ,CHRIS THORP PLANNING LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,95819,3356.63, Revenue ,CHRIS THORP PLANNING LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,95869,1165.5, Revenue ,CDI-ANDERS ELITE LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96118,1222.32, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96119,1194.93, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96121,1281.39, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96122,1243.44, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96123,1190.64, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96124,1263.24, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96125,1236.84, Revenue ,THE OYSTER PARTNERSHIP LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1482, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1482, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1560, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1248, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1540.5, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1569.75, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1469, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,2491.7, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,96086,1807, Revenue ,B R G INTERIM SOLUTIONS LTD,
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,2507,Microfilming Contract,96037,1075.82, Revenue ,CONTENT CAPTURE SERVICES LTD,
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,2507,Microfilming Contract,95781,784.98, Revenue ,CONTENT CAPTURE SERVICES LTD,
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,95970,2150, Revenue ,Planning Fee Refund,
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,96018,6148.2, Revenue ,Planning Fee Refund,
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1105,Local Development Framework,96019,4299.43, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,95780,1600, Revenue ,THE GOOD COMPANY (STAFFORDSHIRE),
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,95782,7494.1, Revenue ,ARCH (NORTH STAFFS) LTD,
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,95686,3600, Revenue ,CO 1 ONE OFF PAYMENTS CHQS,
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,95728,1897, Revenue ,GROUNDWORK WEST MIDLANDS,
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,95691,2000, Revenue ,NORTHERN ZEST CIC,
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,95898,4889.4, Revenue ,BHPSS LTD,
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,95898,4889.4, Revenue ,BHPSS LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,95887,6509.03, Revenue ,APCOA PARKING (UK) LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,95967,1320, Revenue ,TRAFFIC ENFORCEMENT CENTRE,
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2503,SCC DPE Contract,96114,4000, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Highways and Transport Services,Parking Services,Off Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,95887,3353.13, Revenue ,APCOA PARKING (UK) LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,95967,680, Revenue ,TRAFFIC ENFORCEMENT CENTRE,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,96019,4891.2, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,95832,2121, Revenue ,URBAN VISION PARTNERSHIP LTD,
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,96049,1579.03, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Services,710,Hired & Contracted Services,96019,520, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,96019,2523.72, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,96002,615.08, Revenue ,UK MAIL LIMITED,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,96008,688.16, Revenue ,UK MAIL LIMITED,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,96040,1348.48, Revenue ,MIDSHIRES BUSINESS SYSTEMS LTD,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,96041,938.9, Revenue ,MIDSHIRES BUSINESS SYSTEMS LTD,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,96106,1244.8, Revenue ,RICOH UK LTD,
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,95922,7500, Revenue ,CHEADLE CITIZENS ADVICE BUREAU,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,95958,1975.83, Revenue ,AZZURRI COMMUNICATIONS LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,96063,512.07, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,96063,1197.07, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,96081,166956.57, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,96081,112468.65, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,95793,18835.29, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,826,Software-CAPS,96019,1494.23, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,832,Software-e-receipts,95959,7684.84, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,832,Software-e-receipts,95959,845, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,833,Software-CRM,95959,9856, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,837,LALPAC,96019,8231.78, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,840,Security,96019,2546.11, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,840,Security,96063,1197.07, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,840,Security,96063,512.07, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,854,Intranet,96019,2135, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,857,Communication,96019,2366.92, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,858,S/W,96019,1168.21, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,96133,1295, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2509,CRM Core Team Costs,95959,16000, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6612,IT-Aligned Assets,96019,2573.46, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6616,IT-CRM,96019,4687.57, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6619,IT-IBS-Revs & Bens,96019,7110.94, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6623,IT-Planning-Northgate,96019,8007.5, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6634,IT-Phone System Software,95958,1975.84, Revenue ,AZZURRI COMMUNICATIONS LTD,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,849,Mobile phones-Calls,96019,5713.39, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,96046,637.61, Revenue ,BRITISH TELECOM PLC,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,95966,2042.91, Revenue ,BRITISH TELECOM PLC,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,95836,1768.5, Revenue ,DAISY COMMUNICATIONS LTD,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,95985,3750, Revenue ,CAPITA TREASURY SOLUTIONS LIMITED,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,800,Professional Fees,95985,3750, Revenue ,CAPITA TREASURY SOLUTIONS LIMITED,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,800,Professional Fees,95995,750, Revenue ,STAFFS COUNTY COUNCIL PENSION FUND,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,95731,14773, Revenue ,GRANT THORNTON UK LLP,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,96076,953.25, Revenue ,CAPITA BUSINESS SERVICES LTD,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1148,National Fraud Initiative,95774,2200, Revenue ,AUDIT COMMISSION,
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Agency Staff,5,Agency Staff,95872,8190, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,96096,12577.28, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,96035,886.52, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,95697,886.52, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,95926,904.49, Revenue ,ANYSTAFF RECRUITMENT LTD T/A CPS,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,95937,513, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,95785,516.37, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,96036,513, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,694,Court costs,96068,1080, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,96036,513, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,95785,516.38, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,95937,513, Revenue ,HBHC SYNERGY LTD,
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Services,802,Security,96019,1406.52, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Grants & Subscriptions,920,Subscriptions,96019,1257.5, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,95806,2167.22, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,95873,46919.58, Revenue ,VITAL EARTH (GB) LTD,
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,96019,4735.85, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,95986,593.5, Revenue ,EIBE PLAY LTD,
