STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2015,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,102001,24/11/2015,687.01,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,101554,03/11/2015,611.91,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,101578,11/11/2015,1945.24,Revenue,CROMWELL POLYTHENE LTD
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101492,10/11/2015,2247.3,Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,101492,10/11/2015,2247.3,Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101563,17/11/2015,630,Revenue,FREETHS
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,101616,19/11/2015,931.58,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,101440,09/11/2015,931.58,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,101405,06/11/2015,953.42,Revenue,VENN GROUP
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,101609,18/11/2015,2618.6,Revenue,URBAN VISION PARTNERSHIP LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,101610,18/11/2015,2057.4,Revenue,URBAN VISION PARTNERSHIP LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,101764,11/11/2015,1126.13,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,101772,04/11/2015,1165.5,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,54,Adverts for Staff,102138,17/11/2015,1192.5,Revenue,HAYMARKET MEDIA GROUP
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,102138,17/11/2015,1192.5,Revenue,HAYMARKET MEDIA GROUP
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,101532,04/11/2015,563,Revenue,Applicant Refund
Planning Services,Building Control,Building Control, EMPLOYEES ,Indirect employee expenses,1256,Stand By Costs,101504,12/11/2015,572.19,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,101595,17/11/2015,6644.75,Revenue,AECOM INFRASTRUCTURE & ENVIRONMENT UK LT
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,2515,Coalfields Comm Campaign,101387,05/11/2015,2250,Revenue,INDUSTRIAL COMMUNITIES ALLIANCE
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2550,Town Centre Management,101459,09/11/2015,1000,Revenue,THE GOOD COMPANY (STAFFORDSHIRE)
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,101472,09/11/2015,1545.25,Revenue,ARCH (NORTH STAFFS) LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,102483,30/11/2015,788.4,Revenue,ARCH (NORTH STAFFS) LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1152,Community Engagement,101668,25/11/2015,6017.51,Revenue,SEAM CiC
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1152,Community Engagement,101573,17/11/2015,870,Revenue,HAREGATE COMMUNITY CENTRE
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,101493,10/11/2015,2000,Revenue,MOORLANDS RADIO LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101572,06/11/2015,5106.32,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,101572,06/11/2015,5106.32,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,101501,12/11/2015,693,Revenue,ARDALE INTERNATIONAL LIMITED
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,101779,18/11/2015,1528.1,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,101497,11/11/2015,947.78,Revenue,UK MAIL LIMITED
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,101900,19/11/2015,681.68,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101683,10/11/2015,2904,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6619,IT-IBS-Revs & Bens,101596,17/11/2015,3175,Revenue,INFORM CPI LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6619,IT-IBS-Revs & Bens,101602,17/11/2015,540,Revenue,INFORM CPI LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6623,IT-Planning-Northgate,101683,10/11/2015,2904,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6623,IT-Planning-Northgate,102013,06/11/2015,12469,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6628,IT-Website,101460,09/11/2015,778.75,Revenue,SOCITM LIMITED
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,101521,13/11/2015,1760.19,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,101980,10/11/2015,1731.47,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,101685,03/11/2015,1900.28,Revenue,ALLPAY LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,101742,27/11/2015,804.25,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,101743,27/11/2015,1588.32,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,101751,27/11/2015,838.57,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,101752,27/11/2015,2062.52,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1157,Copyright Licence Fee,101409,06/11/2015,3811.92,Revenue,The Copyright Licensing Agency
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,101382,05/11/2015,32000,Revenue,CRAWLEY BOROUGH COUCIL
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,101750,27/11/2015,30164.38,Revenue,MILTON KEYNES COUNCIL
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,101855,12/11/2015,63178.18,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,79185,12/11/2015,63178.18,Revenue,STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,101504,12/11/2015,239738.03,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,101504,12/11/2015,5424.81,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Direct employee expenses,56,LC - Bar / Cafe Staff,101328,02/11/2015,11827.03,Revenue,STAFFS COUNTY COUNCIL PENSION FUND
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,101778,17/11/2015,886.52,Revenue,EDEN BROWN SYNERGY
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,101758,10/11/2015,886.52,Revenue,EDEN BROWN SYNERGY
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,101765,02/11/2015,886.52,Revenue,EDEN BROWN SYNERGY
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,102060,30/11/2015,886.52,Revenue,EDEN BROWN SYNERGY
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,101976,30/11/2015,556.75,Revenue,EDEN BROWN SYNERGY
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,101766,02/11/2015,577,Revenue,EDEN BROWN SYNERGY
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101766,02/11/2015,577.25,Revenue,EDEN BROWN SYNERGY
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101976,30/11/2015,557,Revenue,EDEN BROWN SYNERGY
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,101448,09/11/2015,11146.88,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,101455,09/11/2015,11367.39,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,101456,09/11/2015,9093.36,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,814,Bring Site Ctr,101555,17/11/2015,563.94,Revenue,SAICA NATUR UK LIMITED
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,101499,11/11/2015,38831.07,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,101447,09/11/2015,18708.07,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,101446,09/11/2015,33681.93,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2585,Gate Fees,101445,09/11/2015,1717.53,Revenue,VIRIDOR RESOURCE MANAGEMENT LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2585,Gate Fees,101445,09/11/2015,4590.43,Revenue,VIRIDOR RESOURCE MANAGEMENT LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2585,Gate Fees,101705,17/11/2015,18783.19,Revenue,PEARCE RECYCLING GROUP
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,102021,24/11/2015,736.52,Revenue,TRISCAN SYSTEMS LTD
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,101760,10/11/2015,650,Revenue,SAMUEL SIGLEY & SONS
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,101533,10/11/2015,1750,Revenue,LEEK SPORTS COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,101534,10/11/2015,1750,Revenue,CHEADLE & DISTRICT SPORTS COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,101535,10/11/2015,1750,Revenue,BIDDULPH & DISTRICT SPORTS COUNCIL
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,101994,25/11/2015,596,Revenue,STREETMASTER PRODUCTS
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,101431,09/11/2015,1583.63,Revenue,SUTCLIFFE PLAY LTD
Cultural and Related Services,Open Spaces,Birch Gardens, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,101626,19/11/2015,1044.61,Revenue,LES HALMAN NURSERIES LTD
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,101626,19/11/2015,696.41,Revenue,LES HALMAN NURSERIES LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101681,06/11/2015,682,Revenue,SPECIALIST FLEET SERVICES LTD T/A COLLET
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101682,06/11/2015,682,Revenue,SPECIALIST FLEET SERVICES LTD T/A COLLET
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,101570,04/11/2015,500,Revenue,IAIN MACKENZIE
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,101788,19/11/2015,610.5,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,101701,12/11/2015,673,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,101702,11/11/2015,1482,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,101395,06/11/2015,4000,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,101390,06/11/2015,2379,Revenue,WEIGHTMANS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,101392,06/11/2015,1579.5,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,101393,06/11/2015,518,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6747,Public Enquiry Mill Town Way Leek,101394,06/11/2015,2997,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,101842,26/11/2015,1463.05,Revenue,ELECTORAL REFORM SERVICES
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,102006,24/11/2015,966.33,Revenue,ROYAL MAIL
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,101786,19/11/2015,3216,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,101484,09/11/2015,3680,Revenue,CITY B GROUP LTD
Environmental and Regulatory Services,Environmental Health,Pest Control, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,101624,19/11/2015,928.27,Revenue,KILLGERM CHEMICALS LIMITED
Environmental and Regulatory Services,Environmental Health,Animal Welfare, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4336,Zoo,101876,05/11/2015,896.83,Revenue,ARK VETS
Environmental and Regulatory Services,Environmental Health,Animal Welfare, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4336,Zoo,101879,30/11/2015,747.27,Revenue,NICK L. JACKSON
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,6570,Condition Survey,101730,01/11/2015,2576.04,Revenue,RAB CONSULTANTS
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,6570,Condition Survey,101730,01/11/2015,2568.63,Revenue,RAB CONSULTANTS
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,6570,Condition Survey,101730,01/11/2015,1179.71,Revenue,RAB CONSULTANTS
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,6570,Condition Survey,101730,01/11/2015,1731.17,Revenue,RAB CONSULTANTS
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,315,Water Charges,101939,17/11/2015,1250.39,Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,315,Water Charges,101722,26/11/2015,3556.83,Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,101451,09/11/2015,4512.53,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Water Services,315,Water Charges,101723,26/11/2015,1192.58,Revenue,SEVERN TRENT WATER LTD
Cultural and Related Services,Recreation and Sport,South Moorlands Leisure Centre, PREMISES ,Repairs & Maint of Buildings,326,Statutory & Inspection costs,101396,06/11/2015,1095,Revenue,LAWRENCE WEBSTER FORREST LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,315,Water Charges,101937,23/11/2015,1217.66,Revenue,SEVERN TRENT WATER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,SUPPLIES AND SERVICES,Services,807,Other Contributions,101461,09/11/2015,669.5,Revenue,WARSLOW VILLAGE HALL
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,315,Water Charges,101938,17/11/2015,1004.24,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,315,Water Charges,101639,24/11/2015,4313.91,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,315,Water Charges,101640,24/11/2015,1031.97,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,315,Water Charges,101641,24/11/2015,1031.97,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,315,Water Charges,101642,24/11/2015,605.44,Revenue,SEVERN TRENT WATER LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,101604,18/11/2015,4515.94,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,101604,18/11/2015,566.4,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,101607,18/11/2015,2473.95,Revenue,LEX AUTOLEASE
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,101605,18/11/2015,5269.37,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,101605,18/11/2015,732.6,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,101606,18/11/2015,4313.19,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,101606,18/11/2015,506.4,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,2505,XS Mileage Payments,101648,24/11/2015,982.79,Revenue,HITACHI CAPITAL VEHICLE SOLUTIONS
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,101330,03/11/2015,1576,Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Chairman 15/16,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,101378,05/11/2015,2376,Revenue,RIDGWAY CATERERS
N/A,N/A,Moorlands Partnership - 14/15 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,101417,09/11/2015,1444,Capital,"St Paul's Church, Quarnford"
N/A,N/A,Moorlands Partnership - 14/15 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,101419,09/11/2015,3773.5,Capital,STAFFORDSHIRE WILDLIFE TRUST LTD
N/A,N/A,Asset Management Plan - Moorlands House,CAPITAL EXPENDITURE,Other Capital Expenditure,7875,General refurb work,101490,03/11/2015,750,Capital,CHRISTOPHER TAYLOR DESIGN LTD
N/A,N/A,Asset Management Plan - Biddulph Town Hall,CAPITAL EXPENDITURE,Other Capital Expenditure,7875,General refurb work,101335,03/11/2015,8450,Capital,ARCADIS
N/A,N/A,ICT-Councillor Access,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101793,20/11/2015,2423.55,Capital,MISCO
N/A,N/A,ICT-Councillor Access,CAPITAL EXPENDITURE,Other Capital Expenditure,7836,Refr-Hrdware,101793,20/11/2015,2423.55,Capital,MISCO
N/A,N/A,Bagnall Playing Fields,CAPITAL EXPENDITURE,New Construction/Works,7808,Contract Payments,102039,23/11/2015,37531.83,Capital,J PUGH-LEWIS LTD
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,101537,03/11/2015,4975.03,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,101538,09/11/2015,3740,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,101539,09/11/2015,8292.22,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101558,17/11/2015,41000,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101307,03/11/2015,22048,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101618,19/11/2015,9053,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101619,19/11/2015,9053,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101620,19/11/2015,9053,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101559,17/11/2015,41000,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101579,17/11/2015,39500,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101580,17/11/2015,39500,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,101581,17/11/2015,4829,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101582,17/11/2015,5526,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101583,17/11/2015,5526,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101584,17/11/2015,5998,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101585,17/11/2015,5998,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101586,17/11/2015,5998,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101587,17/11/2015,5998,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101588,17/11/2015,5998,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101589,17/11/2015,5998,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101590,17/11/2015,4757,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,101621,19/11/2015,6248,Revenue,SPECIALIST FLEET SERVICES LTD
