Y,N,N,HPBC,LIVE,T2014_033,TENDER,Allotment improvements Dinting & Gamesley,ONE OFF,01/12/2015,31/03/2016,n/a,n/a,Allotment Ground works and fencing at Dinting and Gamesley Glossop Derbyshire,"66,537",Barry Wood Plant Hire T/A Woods,Field Farm Batham Gate Fairfield Buxton Derbys SK17 7HS,Y,N,N/A,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC_1598,TENDER,Hire of Temporary Marquee Pavilion Gardens Buxton,ONE OFF,20/11/2015,02/01/2017,1- 12 months,n/a,"Hire of temporary Marquee structure for the Pavilion Gardens, whilst urgent repair works are completed in the Octagon Hall ","151,971",Fews Marquees Ltd,"Chessgrove Park, Bromsgrove, Worchestershire B60 4HS",Y,N,N/A,Visitor Services,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1528,TENDER,Environmental Works to Edensor Garage Site and others,RECURRING,01/12/2015,30/11/2015,n/a,,Completion of environmental works at the Edensor Garage sites and others across the borough,"150,000",The Casey Group,"Rydings Road, Rochdale, OL12 9PS ",Y,N,N/A,Property Investment Team,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1876,SINGLE SOURCE,Provision of Secure storage boxes for Housing Repairs Vehicles,ONE OFF,27/11/2015,27/11/2015,n/a,n/a,Provison of secure safes for the vans to keep tools secure,"2,400",Equipment Logistics Ltd,"56-58 Westfield Lane, Mansfield NG19 6AQ",Y,N,N/A,Property Services Housing Repairs,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1715,RFQ,"Health & Safety Works at Philip Howard Road, Glossop",ONE OFF,01/12/2015,11/12/2015,n/a,n/a,"Tarmac repairs, path edge replacement, litter bin replacement and fence repairs","2,301",MC Properties (Buxton) Ltd,"Unit 7 Waterswallows Industrial Estate, Waterswallows Road, Buxton SK17 ",Y,N,N/A,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1716,RFQ,"Path Repair Works at Ashwood Park, Buxton",ONE OFF,01/12/2015,11/12/2015,n/a,n/a,Tarmac path repairs and miscellaneous other services,"2,060",MC Properties (Buxton) Ltd,"Unit 7 Waterswallows Industrial Estate, Waterswallows Road, Buxton SK17 ",Y,N,N/A,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1602,TENDER,Damp surveying services - Surveying only,RECURRING,01/12/2015,31/03/2018,1,01/10/2017,Specialist damp surveyors and provision of relevant works schedules for corrective works to HPBC housing stock and a reactive service.,"67,500",Darlington Associates,"Survey House, 16 Harris Close, Crewe, Cheshire, CW1 4TQ",Y,N,N/A,Property Investment Team,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,N,Y,JOINT,LIVE,PROC-1665,TENDER,"Development Capacity, Viability and Community Infrastructure Levy Study",ONE OFF,14/12/2015,31/07/2016,n/a,n/a,"Specialist report to inform the spacial distribution of development through an appraisal of the quality and capacity of infrastructure, identification of development required and its viability together with potential costs and sources of funding.   ","42,750",Keppie Massie,"Alabama House, 6 Rumford Place, Liverpool",Y,N,N/A,Regeneration,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,PROC-1844,RFQ,Holding Pen at Ladderedge Country Park,ONE OFF,14/12/2015,18/12/2015,n/a,n/a,Construction of a holding pen for cattle at Ladderedge Country Park,"1,850",Wright's Landscapes Ltd,"Harewood Nurseries, Leek Road, Cheadle  ST10 2EF",Y,N,N/A,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,N,Y,JOINT,LIVE,PROC-1790,RFQ,Production of Stationery for Elections,RECURRING,21/12/2015,20/12/2016,n/a,01/06/2016,"Printing of poll cards, postal voting packs and ballot papers"," �18,261 per election ",Adare SEC Limited,"Park Mill, Clayton West, Huddersfield HD8 9QQ",N,N,N/A,Electoral Administration,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1854,RFQ,Purchase of Two towable gritters for quad bikes - winter maintanence,ONE OFF,03/12/2015,03/12/2015,n/a,n/a,Supply of 2 towable gritters for quad bikes - Street Scene Service,"5,300",Vale Engineering (YORK) Ltd,Moor Farm Moor Monkton York YO26 8JA,Y,N,N/A,Street Scene,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1818,RFQ,Purchase of two quad bikes - winter maintanence,ONE OFF,25/11/2015,25/11/2015,n/a,n/a,Supply of 2 Yamaha Grizzly Quad Bikes - Street Scene Service,"13,750",Vale Engineering (YORK) Ltd,Moor Farm Moor Monkton York YO26 8JA,Y,N,N/A,Street Scene,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contract Awards 15/16 QTR 4 - Transparency Code Reporting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2016 - 31/03/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HPBC,SMDC,JOINT,Authority,STATUS,REF,PROCEDURE,TITLE,CONTRACT TYPE,START DATE,END    DATE,EXT PERIOD,REVIEW DATE (6 MONTHS BEFORE END),DETAIL, � VALUE TCV or p/a ,SUPPLIER,ADDRESS,SUPPLIER  INTEGRA CODE,SME (less 250 staff),Charity / voluntary ,Reg No,LEAD SERVICE AREA,VAT - RECOVERED Y or N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,N,Y,JOINT,LIVE,PROC-1755,TENDER,Architectural Services for HPBC & SMDC,RECURRING,04/01/2016,31/12/2017,1 year,01/04/2017,Architectural services to assist in the delivery of capital schemes building improvement projects,"150,000","Framework:  
1) David Trowler Associates, 
2) Michael Dyson Associates Ltd, 
3) rent Architecture & Design Ltd","1) 100-104 Wallasey Village, Wallasey, Wirral CH45 3LQ
2) West House, Meltham Road, Honley, Holmfirth HD9 6LB
3) Smithy Wood House, Smithy Wood Crescent, Sheffield S8 0NU",,Y,NO,n/a,"Assets - 
(non-Housing assets)",Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1644,TENDER,Provision of Coffee Machines,RECURRING,04/01/2016,31/12/2020,n/a,01/07/2020,Supply of coffee machines with support and maintenance,"24,128",UCC Coffee UK Ltd,"2 Bradbourne Drive, Tilbrook, Milton Keynes, MK7 8AT",,NO,NO,n/a,Visitor Services,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1921,RFQ,Buxton Town Hall M&E Services,One-off,04/01/2016,31/03/2016,n/a,n/a,Consultancy review of earlier M&E proposals to reduce the scope of works to identify essential repairs and upgrades.,"1,930",ECS Consultants,"148 Stockport Road, Cheadle, Cheshire SK8 2DP",,Y,NO,n/a,Assets,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,PROC-1759,TENDER,Mechanical & Electrical Consultancy Services for HPBC & SMDC,RECURRING,04/01/2016,31/12/2017,1 year,01/04/2017,Mechanical & Electrical consultancy services to assist in the delivery of capital schemes building improvement projects,"150,000","Framework:  
1) Davies Partnership
2) ECS Consultants Ltd 
3) Pope Consulting Ltd","1) Cestrian House, Lightfoot Street, Hoole, Chester CH2 3AD
2) 148 Stockport Road, Cheadle, Cheshire SK8 2DP
3) 1 The Fieldings, Holyport, Maidenhead, SL6 2NL",,Y,NO,n/a,"Assets - 
(non-Housing assets)",Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,PROC-1758,TENDER,Quantity Surveying Services for HPBC & SMDC,RECURRING,04/01/2016,31/12/2017,1 year,01/04/2017,Quantity Surveying services to assist in the delivery of capital schemes building improvement projects,"150,000","Framework:  
1) Cunliffes Ltd
2)  Summers-Inman LLP
3) Townsend & Renaudon
4) WT Partnership Ltd","1) Claire Court, 20 Oriel Road, Liverpool L20 7AD
2) Suite 12, dalton House, Lakhpur Court, Staffordshire Technology Park, Stafford ST18 0FX
3) Lakeside House, 3 Trentham Office Village, Trentham Lakes South, Stoke-on-Trent ST4 8GH
4) 39 Stoney Street, The Lace Market, Nottingham NG1 1LX",,Y,NO,n/a,"Assets - 
(non-Housing assets)",Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1525,TENDER,Provision of Specialist Horticulture Equipment Hire with Maintenance (LOT 1 Hire with Maintanance) (LOT2 and 3 maintenance of Council owned Grounds  equipment Parks / Streets / Housing) ,RECURRING,08/05/2016,20/03/2020,1+1 yrs,01/04/2019,Provision of Grounds Maintenance equipment hire with maintenance and maintenance / servicing of Council owned equipment for Parks / Streets and Housing,"328,500",SGM Contracts Ltd,,,,NO,n/a,Operational,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,PROC-1862,FRAMEWORK,Telecoms - Mobile phones / devices,RECURRING,28/01/2016,27/01/2018,,01/07/2017,Mobile devices and phones (rentals and calls),"118,224",EE,,,NO,NO,n/a,Organisational Development & Transformation - (ICT),Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,PROC-1942,RFQ,Management Skills Development Workshops,One-off,01/02/2016,30/04/2016,n/a,,Delivery of two x 2 day Management Training workshops to be held in February and May,"6,000",Oakridge,"The Oakridge Centre, Peter House, Oxford Street, manchester M1 5AN",,YES,NO,n/a,Organisational Development & Transformation - (HR),Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,PROC-1913,TENDER,Delivery and Collection of Polling Station and Election Equipment,RECURRING,01/02/2016,31/01/2018,1 year,,"Delivery and collection of polling booths, ballot boxes and count equipment to/from specific locations across the Alliance","45,000",Fieldings Light Haulage,"24 Fletcher Drive, Disley Stockport, Cheshire. SK12 2ND",,YES,NO,n/a,Elections,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,PROC-2004,RFQ,Bin Stickers for Commercial waste & Recycling Service,One-off,27/01/2016,05/02/2016,,,Printing and production of various bin stickers for commercial waste and recycling services at High Peak and Staffordshire Moorlands,"4,583",Logoshack Ltd,"Unit 5, grove Road Industrial Estate, Grove Road, Stoke-on-Trent ST4 4LG",,YES,NO,n/a,Operational Services - Waste,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1760,TENDER,HPBC Kitchen Refurbishments,RECURRING,01/02/2016,31/01/2017,1 year,,"Refurbishment of kitchens and associated works, including flooring, decorating, gas alterations and electrical upgrades to 32 properties at various locations throughout the borough","120,000",Novus Property Solutions Ltd,"PO Box 3279, Oldfield House, Galveston Grove, fenton, Stoke-on-Trent ST4 9JA",,NO,NO,n/a,Property Services - Housing Assets,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1644,TENDER,Provision of Associated Coffee Machine Products,RECURRING,01/02/2016,31/01/2019,1 + 1 years,01/08/2018,Supply of associated products for sale via coffee machines,"135,000",UCC Coffee UK Ltd,"2 Bradbourne Drive, Tilbrook, Milton Keynes, MK7 8AT",,NO,NO,n/a,Visitor Services,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-2032,RFQ,Furness Vale Sports Court Fencing Project,ONE-OFF,01/03/2016,31/03/2016,n/a,n/a,Supply and installation of fencing at Furness Vale sports court,"13,000",Horticon Ltd,"Moor Lane Nursery, Wilmslow, Cheshire, SK9 6DN",,YES,NO,n/a,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,PROC-2065,RFQ,Supply of Paper Organic Waste Sacks,RECURRING,01/04/2016,31/03/2018,1 + 1 years,,"Provision of approximately 20,000 paper organic waste sacks per annum","15,440",Papersacks,"49 Badshot Lea Road, Badshot Lea, Farnham, Surrey GU9 9LE",,YES,NO,n/a,Operational Services - Waste,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1889,RFQ,Annual Rent Amendment and Tenant Newsletter Printing and Distribution,RECURRING,01/02/2016,08/04/2016,1 + 1 years,01/05/2016,Provision of secure print and despatch of annual rent letters and tenant newseltter for HPBC Council House tenants,"2,350",DSI Billing Services Limited,"Evolution House, Choats Road, Dagenham Essex RM9 6BF",,YES,NO,n/a,Finance,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1780,TENDER,Masterplan and Business Plan Chapel-en-le-Frith Business Park - Consultancy,ONE-OFF,27/01/2016,22/04/2016,n/a,n/a,Appointment of Consultant to develop masterplan and business plan for CELF Business Park in conjunction with Chapel-en-le-Frith Parish Council and Chamber of Commerce,"28,213",Building Design Partnership ,"P O Box 85, 11 Ducie Street, Piccadilly Basin, Manchester M60 3JA ",,YES,NO,n/a,Regeneration,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1930,TENDER,Access to Private rented Sector Project,RECURRING,01/04/2016,31/03/2018,1 year,01/10/2017,Access to Private rented Sector Project,"161,985",Adullam Homes Housing Association Ltd,"Walter Moore House, 34 Dudley Street, West Bromwich, B70 9LS",,YES,NO,n/a,Regulatory services - Housing,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,PROC-1986,TENDER,Single Persons Housing Project,RECURRING,01/04/2016,31/03/2015,1 year,01/10/2017,"The role focuses on the prevention of homelessness, providing support and assistance to the single under 35�s who are homeless or are at risk of homelessness.","74,445",Adullam Homes Housing Association Ltd,"Walter Moore House, 34 Dudley Street, West Bromwich, B70 9LS",,YES,NO,n/a,Regulatory services - Housing,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
