STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN APRIL 2018,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,2018/19 PRACTISING CERTIFICATE RENEWAL,10/10/2018,368.00,Revenue,WWW.THELAWSOCIETY.ORG
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,2018/19 PRACTISING CERTIFICATE,10/10/2018,368.00,Revenue,WWW.THELAWSOCIETY.ORG
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,OFFICER TRAVEL TO MANCHESTER,16/10/2018,13.55,Revenue,TRAINLINE
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,OFFICER TRAVEL TO MANCHESTER,16/10/2018,19.25,Revenue,TRAINLINE
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,LOCAL PLANNING AUTHORITY SEMINAR,26/10/2018,90.00,Revenue,NO 5 CHAMBERS LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,0496,Veh'Repairs & Maintenance,VINYL TRIM & DASHBOARD CLEANER,23/10/2018,19.95,Revenue,PAYPAL  ONLINEPOUND
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,03/10/2018,79.17,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,05/10/2018,113.33,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,08/10/2018,144.17,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,12/10/2018,136.67,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,15/10/2018,135.83,Revenue,PREMIER INN 44536550
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,17/10/2018,36.67,Revenue,TRAVELODGE
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,2 TICKETS TO THE 'TASTE OF STAFFORDSHIRE AWARDS' ON 22 OCT 18. CHAIR & CONSORT.,02/10/2018,91.68,Revenue,STAFFORDSHIRE COUNTY C
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,SUNDRIES FOR CHAIRMAN'S BALL,04/10/2018,4.99,Revenue,ELECTRICAIRE CO
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,SUNDRIES FOR CHAIRMAN'S BALL,04/10/2018,13.99,Revenue,THE CANDLE SHOP LEEK
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,SUNDRIES FOR CHAIRMAN'S BALL,04/10/2018,30.42,Revenue,PRONTO
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,SUNDRIES FOR CHAIRMAN'S BALL,04/10/2018,12.66,Revenue,HOME BARGAINS
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,SUNDRIES FOR CHAIRMAN'S BALL,04/10/2018,21.00,Revenue,WILKO RETAIL LIMIT
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1072,NI Exhibitions,POPPIES FOR PAVILION GARDENS,03/10/2018,88.67,Revenue,WWW.THEARTIFICIALFLOWE
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,AFFILIATE RENEWAL FEE,04/10/2018,123.00,Revenue,IEMA LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,CIPS PURCHASE RESOURCE BOOK,09/10/2018,41.45,Revenue,WWW.CIPS.ORG
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,"TRAIN FROM BUXTON TO MANCHESTER, 25/10/18 (1920/0483)",23/10/2018,11.45,Revenue,TRAINLINE
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,CHRISTMAS PRODUCTS FOR  NICHOLAS ART MUSEUM,24/10/2018,637.05,Revenue,WWW.GAINSBOROUGHGIFTWA
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,CATENARY KITS FOR WAR MEMORIAL IN BUXTON,29/10/2018,20.36,Revenue,WWW.GSPRODUCTS.CO.UK
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Clothing Uniform & Laundry,0600,Protective Clothing,Licensing clothing,01/11/2018,347.86,Revenue,NITON EQUIPMENT LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Licensing clothing,01/11/2018,347.86,Revenue,NITON EQUIPMENT LTD
Environmental and Regulatory Services,Environmental Health,Food Safety,SUPPLIES AND SERVICES,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,COAT,08/10/2018,54.99,Revenue,WWW.TRESPASS.CO.UK
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,SPLIT- CREDIT NOTE FOR TRAINING COURSE,17/10/2018,-243.56,Revenue,WWW.BOOKMYCOURSE.C
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT- CREDIT NOTE FOR TRAINING COURSE,17/10/2018,-243.55,Revenue,WWW.BOOKMYCOURSE.C
Central Services,Corporate Management,Personnel,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,SPLIT - MEMBERSHIP FEE,19/10/2018,67.5,Revenue,CIPD MEMBERSHIP RENEWA
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - MEMBERSHIP FEE,19/10/2018,67.5,Revenue,CIPD MEMBERSHIP RENEWA
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(6360/0845) DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER,03/10/2018,155,Revenue,MEDIA & COMMUNICATIONS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - APPLE IPHONE 6 (50%),08/10/2018,95,Revenue,MUSIC MAGPIE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) APPLE IPHONE 6 (50%),08/10/2018,94.99,Revenue,MUSIC MAGPIE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - SAMSUNG J3 2017 BUMPER CASE X2  (ONLY ONE RECEIVED - REFUND X1) (50%),09/10/2018,4.85,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 1360/0845 SAMSUNG J3 2017 BUMPER CASE X2  (ONLY ONE RECEIVED - REFUND X1) (50%),09/10/2018,4.84,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - (50%) Glass Screen Protector ,09/10/2018,4.03,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (50%) Glass Screen Protector ,09/10/2018,4.02,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - 6360/0845 REFUND FOR 50% OF AMAZON ORDER 8002796620 (50%),18/10/2018,-2.91,Revenue,AMZ TECHGEAR SOLUTIONS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 1360/0845 REFUND FOR 50% OF AMAZON ORDER 8002796620 (50%),18/10/2018,-2.9,Revenue,AMZ TECHGEAR SOLUTIONS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/6628) SSL CERTIFICATE FOR PAVILION GARDENS,23/10/2018,69,Revenue,PAYPAL  TRUSTSIGN
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - X3 ORDERS (NETGEAR X2 WIRELESS ACCESS POINT) (TYPE C ADAPTOR WITH CHARGING PORT) (TYPE C HDMI CABLE) (50%),23/10/2018,85.75,Revenue,AMZN MKTP UK MT6ZO71H4
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) X3 ORDERS (NETGEAR X2 WIRELESS ACCESS POINT) (TYPE C ADAPTOR WITH CHARGING PORT) (TYPE C HDMI CABLE) (50%),23/10/2018,85.75,Revenue,AMZN MKTP UK MT6ZO71H4
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - SSD UPGRADE KIT AND SSD (LAPTOP HARD DRIVE) (50%),23/10/2018,15.82,Revenue,AMAZON.CO.UK MT45J51G4
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) SSD UPGRADE KIT AND SSD (LAPTOP HARD DRIVE) (50%),23/10/2018,15.82,Revenue,AMAZON.CO.UK MT45J51G4
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - MITEL TELEPHONE X5 UNITS (50%),23/10/2018,49.2,Revenue,TELECOMRECY
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) MITEL TELEPHONE X5 UNITS (50%),23/10/2018,49.2,Revenue,TELECOMRECY
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6776,Leekbrook Rail,ADVERT LEEK POST AND TIMES EDITIONS OF 31/10/2018 AND ADVERT LEEK POST AND TIMES EDITIONS 7/11/2018,29/10/2018,223.44,Revenue,TRINITY MIRROR PUBLISH
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) NETWORK CABLES X17 FOR PAVILION GARDENS,30/10/2018,12.85,Revenue,WWW.UK.INSIGHT.COM
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) NETWORK CABLES X17 FOR PAVILION GARDENS,30/10/2018,20.24,Revenue,WWW.UK.INSIGHT.COM
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - SSD LAPTOP HARD DRIVE X4 (50%),30/10/2018,41.64,Revenue,AMAZON.CO.UK MT8OB7Q14
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) SSD LAPTOP HARD DRIVE X4 (50%),30/10/2018,41.64,Revenue,AMAZON.CO.UK MT8OB7Q14
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) NETWORK CABLES X17 FOR PAVILION GARDENS,30/10/2018,45.95,Revenue,WWW.UK.INSIGHT.COM
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - (IPHONE 6 CASE) (SAMSUNG J3 2017 CASE X3) (50%),31/10/2018,8.5,Revenue,AMZN MKTP UK MT73C16R4
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 1360/0845 (IPHONE 6 CASE) (SAMSUNG J3 2017 CASE X3) (50%),31/10/2018,8.5,Revenue,AMZN MKTP UK MT73C16R4
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - IPHONE 6 SCREEN PROTECTOR (50%),01/11/2018,1.75,Revenue,AMZN MKTP UK MT6MX2SE4
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) IPHONE 6 SCREEN PROTECTOR (50%),01/11/2018,1.74,Revenue,AMZN MKTP UK MT6MX2SE4
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Trainfare - ,12/10/2018,43,Revenue,Trainline
Central Services,Corporate Management,Executive Directors,TRANSPORT,Car Allowances,0483,Other Travel Allowances,Trainfare - ,12/10/2018,43,Revenue,Trainline
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Expenses,0870,Subsistence-Employees,Hotel for stay 11.10.18,12/10/2018,68.17,Revenue,Danibus
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Hotel for stay 11.10.18,12/10/2018,68.18,Revenue,Danibus
Central Services,Corporate Management,Executive Directors,TRANSPORT,Car Allowances,0483,Other Travel Allowances,Admin charge for train ticket refund,12/10/2018,0.75,Revenue,Trainline
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Admin charge for train ticket refund,12/10/2018,0.75,Revenue,Trainline
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN NOVEMBER 2018,,,,,,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SAMSUNG LAPTOP MEMORY (50%),03/12/2018,12.84,Revenue,AMZN MKTP UK M02D12XE4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) SAMSUNG LAPTOP MEMORY (50%),03/12/2018,12.83,Revenue,AMZN MKTP UK M02D12XE4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SAMSUNG GALAXY TAB A 10.1 2016 CASE COVER (50%),07/12/2018,12.50,Revenue,AMZN MKTP UK M03TM9S54
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) SAMSUNG GALAXY TAB A 10.1 2016 CASE COVER (50%),07/12/2018,12.49,Revenue,AMZN MKTP UK M03TM9S54
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER ROUTER FOR GLOSSOP (50%),07/12/2018,40.27,Revenue,LNL LIMITED
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER ROUTER FOR GLOSSOP (50%),07/12/2018,40.28,Revenue,LNL LIMITED
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER ROUTER FOR GLOSSOP,07/12/2018,155.00,Revenue,MEDIA & COMMUNICATIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,"PROCASE IPAD 9.7 2018/2017 KEYBOARD CASE / INATECK IPAD KEYBOARD CASE FOR 9.7"" IPAD 2018 / ARTECK IPAD 9.7-INCH (IPAD6, 2018/1PAD 5, 2017) KEYBOARD ULTRATHIN BLUETOOTH KEYBOARD FOLIO CASE. (50%)",09/12/2018,48.49,Revenue,AMZN MKTP UK M069B87T4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,"(1360/0845) PROCASE IPAD 9.7 2018/2017 KEYBOARD CASE / INATECK IPAD KEYBOARD CASE FOR 9.7"" IPAD 2018 / ARTECK IPAD 9.7-INCH (IPAD6, 2018/1PAD 5, 2017) KEYBOARD ULTRATHIN BLUETOOTH KEYBOARD FOLIO CASE. (50%)",09/12/2018,48.48,Revenue,AMZN MKTP UK M069B87T4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,DELL OPTIPLEX (50%),13/12/2018,195.00,Revenue,EUROPC LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) DELL OPTIPLEX (50%),13/12/2018,194.99,Revenue,EUROPC LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SANDISK SSD PLUS 120 GB (50%),28/12/2018,14.95,Revenue,AMZN MKTP UK M23O12244
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) SANDISK SSD PLUS 120 GB (50%),28/12/2018,14.94,Revenue,AMZN MKTP UK M23O12244
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),27/12/2018,117.76,Revenue,AMZN MKTP UK M21JB2SC4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) 2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),27/12/2018,117.76,Revenue,AMZN MKTP UK M21JB2SC4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,HARD DRIVE BRACKET SSD (50%),27/12/2018,0.99,Revenue,PAYPAL  NIYAOKONGJI
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) HARD DRIVE BRACKET SSD (50%),27/12/2018,0.99,Revenue,PAYPAL  NIYAOKONGJI
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,REFUND (50%),28/12/2018,-56.26,Revenue,PAYPAL  SMARTTECK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,REFUND (1360/0845) (50%),28/12/2018,-56.26,Revenue,PAYPAL  SMARTTECK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,REFUND - 2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),02/01/2019,-117.76,Revenue,AMZ TREASURE BOAT
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,REFUND (1360/0845) 2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),02/01/2019,-117.76,Revenue,AMZ TREASURE BOAT
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.50,Revenue,RTPI
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.50,Revenue,RTPI
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.50,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Central Services,Corporate Management,Customer Services,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),11/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Central Services,Corporate Management,Customer Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),11/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Central Services,Central Services to the Public,Recovery,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),13/12/2018,100.5,Revenue,WWW.IRRV.ORG.UK
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),13/12/2018,100.5,Revenue,WWW.IRRV.ORG.UK
Housing Services,Housing Benefits,Revenue and Benefits Admin,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Housing Services,Housing Benefits,Revenue and Benefits Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6773,Staffs Moorlands,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Housing Services,Housing Benefits,Revenue and Benefits Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,AMTECH S5650 FOLDING BOOT CART FOR ENVIRONMENTAL HEALTH,16/12/2018,12.49,Revenue,AMAZON.CO.UK M23FG6JX4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,8 EXTRA LARGE 32 LITRE COOLER BOXES FOR ENVIRONMENTAL HEALTH,16/12/2018,153.28,Revenue,AMZN MKTP UK M23ID1JH4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,FAST AID PRE-INJECTION SWABS FOR ENVIRONMENTAL HEALTH,14/12/2018,9.97,Revenue,AMZN MKTP UK M28A41ZZ4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RELAXADAYS BLACK FOLDABLE SHOPPING TROLLEY - ENVIRONMENTAL HEALTH,17/12/2018,11.95,Revenue,AMZN MKTP UK M22PB5A74
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,PALINTEST RAPID DISSOLVE CHLORINE TEST TABLES - ENVIRONMENTAL HEALTH,18/12/2018,11.29,Revenue,AMAZON.CO.UK M235H10B4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,ROLSON 68900 FOLDING BOOT CART - ENVIRONMENTAL HEALTH,18/12/2018,12.44,Revenue,AMZN MKTP UK M21ZR0134
Central Services,Corporate Management,Audit,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),21/12/2018,123,Revenue,ACCA
Central Services,Corporate Management,Audit,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),21/12/2018,123,Revenue,ACCA
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,04/12/2018,21.99,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
