STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2013,,,,,,,,
Highways and Transport Services,Parking Services, On Street Car Parking ,SUPPLIES AND SERVICES,Services,2502,SOT DPE Contract,89843,"1,250",Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services, Off Street Car Parking ,PREMISES,Energy Costs,319,Electricity,89869,"15,855",Revenue,E.ON UK ENERGY SERVICES
Highways and Transport Services,Parking Services, Off Street Car Parking ,SUPPLIES AND SERVICES,Services,802,Security,89524,"2,446",Revenue,HIGH PEAK BOROUGH COUNCIL
Highways and Transport Services,Parking Services, Off Street Car Parking ,SUPPLIES AND SERVICES,Services,2502,SOT DPE Contract,89843,644,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management, Customer Services ,EMPLOYEES,Agency Staff,5,Agency Staff,89712,"1,701",Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management, Customer Services ,EMPLOYEES,Indirect employee expenses,6,Professional Fees,89402,"1,755",Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management, Customer Services ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89822,"1,523",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management, Customer Services ,SUPPLIES AND SERVICES,Communications & Computing,856,Software,89822,"1,523",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management, Customer Services ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1146,Rural Initiatives,89469,"5,040",Revenue,PRIMETECH UK LTD
Housing Services,Homelessness, Housing Needs ,SUPPLIES AND SERVICES,Grants & Subscriptions,918,Homelessness Prevention,89467,"4,000",Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Housing Services,Homelessness, Housing Needs ,SUPPLIES AND SERVICES,Grants & Subscriptions,918,Homelessness Prevention,89468,"4,000",Revenue,LEEK CITIZENS ADVICE BUREAU
Housing Services,Homelessness, Housing Needs ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1066,Homelessness Support,89894,"4,000",Revenue,HOMETRACK DATA SYSTEMS
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89894,"4,000",Revenue,HOMETRACK DATA SYSTEMS
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,825,Desktop Support,89821,"17,573",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,831,Sftware-Other,89524,942,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,833,Software-CRM,89524,"4,569",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,857,Communication,89524,"6,266",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,6618,IT-Flare,89662,945,Revenue,CIVICA UK LTD
Central Services,Corporate Management, Telephones ,SUPPLIES AND SERVICES,Communications & Computing,849,Mobile phones-Calls,89524,"1,226",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, Telephones ,SUPPLIES AND SERVICES,Communications & Computing,851,Telephones fixed chrgs,89486,"1,584",Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management, Corporate Policy ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,89744,740,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,89736,"5,128",Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,89737,"5,128",Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,89738,"5,128",Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,89457,819,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,89457,"1,386",Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,3076,Spend on efficiencies,89425,"2,385",Revenue,L C CONSTRUCTION
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,3076,Spend on efficiencies,89652,748,Revenue,HUAM LTD
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Grants & Subscriptions,6725,Parish Council Tax Support Grant,89817,"49,589",Revenue,STAFFORDSHIRE MOORLANDS DIST COUNCIL
Central Services,Non Distributed Costs, Non Distributed Costs ,EMPLOYEES,Indirect employee expenses,55,Pensions,89562,"12,833",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,89407,887,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,89477,551,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,89897,910,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,89700,"1,078",Revenue,ANYSTAFF RECRUITMENT LTD T/A CPS
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,89658,887,Revenue,ANYSTAFF RECRUITMENT LTD T/A CPS
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,89659,"1,078",Revenue,ANYSTAFF RECRUITMENT LTD T/A CPS
Central Services,Central Services to the Public, Local Taxation ,SUPPLIES AND SERVICES,Communications & Computing,850,Postages,89524,"1,439",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public, Local Taxation ,SUPPLIES AND SERVICES,Communications & Computing,856,Software,89772,"4,070",Revenue,CIVICA UK LTD
Central Services,Central Services to the Public, Recovery ,EMPLOYEES,Agency Staff,5,Agency Staff,89478,547,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,EMPLOYEES,Agency Staff,5,Agency Staff,89411,520,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89411,520,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89478,547,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89653,870,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Services,805,Bailiff/Distress etc,89653,"1,119",Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management, Financial Services ,SUPPLIES AND SERVICES,Services,802,Security,89524,703,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Waste Collection, Waste Collection ,PREMISES,Repairs & Maint of Buildings,2501,Depot Works,89576,650,Revenue,R.G NIXON LTD
Environmental and Regulatory Services,Waste Collection, Waste Collection ,PREMISES,Repairs & Maint of Buildings,2501,Depot Works,89577,770,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Trade Waste ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,89525,"7,524",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection, Trade Waste ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,89526,"7,420",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection, Recycling ,SUPPLIES AND SERVICES,Services,814,Bring Site Ctr,89596,563,Revenue,SAICA NATUR UK LIMITED
Environmental and Regulatory Services,Waste Collection, Recycling ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,89683,"12,828",Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection, Recycling ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,89682,"59,402",Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection, Recycling ,INCOME-CUSTOMER &CLIENT RECPTS,Sales,4400,Recyclate income,89726,"6,694",Revenue,G.A.E SMITH (HOLDINGS) LTD T/A CASEPAK
Environmental and Regulatory Services,Waste Collection, Recycling ,INCOME-CUSTOMER &CLIENT RECPTS,Sales,4400,Recyclate income,89522,"2,674",Revenue,G.A.E SMITH (HOLDINGS) LTD T/A CASEPAK
Environmental and Regulatory Services,Street Cleansing, Street Cleansing ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89587,950,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing, Street Cleansing ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89730,"22,048",Revenue,SPECIALIST FLEET SERVICES LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89604,550,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89605,536,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89607,536,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89608,536,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,89573,594,Revenue,BRIDGE END GARAGE
Cultural and Related Services,Recreation and Sport, Playing Fields ,SUPPLIES AND SERVICES,Services,809,External Contractors,89393,"1,750",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, Playing Fields ,SUPPLIES AND SERVICES,Services,809,External Contractors,89393,"2,029",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces, Closed Churchyards ,CENTRAL SUPPORT,Central Support,1261,Engineering Services,33137,"2,675",Revenue,DERBYSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport, SMLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,89393,"11,221",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, BPLC Leisure Centre ,PREMISES,Energy Costs,319,Electricity,89869,"3,737",Revenue,E.ON UK ENERGY SERVICES
Cultural and Related Services,Recreation and Sport, BPLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,89393,"11,221",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, BPLC Leisure Centre ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1041,Loss of Profit,89565,"1,005",Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport, BVLC Leisure Centre ,PREMISES,Energy Costs,319,Electricity,89869,708,Revenue,E.ON UK ENERGY SERVICES
Cultural and Related Services,Recreation and Sport, BVLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,89393,"11,221",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces, Countryside ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2240,Community Garden,89679,"1,694",Revenue,BIDDULPH GREEN FINGERS COMMUNITY GARDEN
Cultural and Related Services,Open Spaces, Country Parks ,PREMISES,Grounds maintenance costs,385,Ground Maintenance,89391,990,Revenue,WRIGHT'S LANDSCAPES
Cultural and Related Services,Open Spaces, Country Parks ,PREMISES,Grounds maintenance costs,385,Ground Maintenance,89392,500,Revenue,WRIGHT'S LANDSCAPES
Cultural and Related Services,Open Spaces, Country Parks ,TRANSPORT,Direct Transport Costs,495,Vehicle Hire,89676,550,Revenue,PAS CAR & COMMERCIAL LTD
Central Services,Corporate Management, Best Value ,SUPPLIES AND SERVICES,Grants & Subscriptions,920,Subscriptions,89524,535,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, Legal Services ,SUPPLIES AND SERVICES,Services,800,Professional Fees,89536,815,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management, Legal Services ,SUPPLIES AND SERVICES,Services,800,Professional Fees,89537,"2,134",Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management, Legal Services ,SUPPLIES AND SERVICES,Services,800,Professional Fees,89538,607,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management, Legal Services ,SUPPLIES AND SERVICES,Services,800,Professional Fees,89539,"1,338",Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management, Legal Services ,SUPPLIES AND SERVICES,Services,800,Professional Fees,89383,800,Revenue,WEIGHTMANS LLP
Central Services,Corporate Management, Legal Services ,SUPPLIES AND SERVICES,Services,800,Professional Fees,89384,672,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public, Register of Electors ,SUPPLIES AND SERVICES,Equip Furniture & Materials,500,Purchase Equipment & Furniture,89650,"1,500",Revenue,XPRESS SOFTWARE SOLUTIONS LTD
Environmental and Regulatory Services,Environmental Health, Water Analysis ,SUPPLIES AND SERVICES,Services,701,Water Analysis,89927,573,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health, Food Safety ,EMPLOYEES,Agency Staff,5,Agency Staff,89749,759,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health, Food Safety ,EMPLOYEES,Agency Staff,5,Agency Staff,89725,594,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health, Food Safety ,EMPLOYEES,Agency Staff,5,Agency Staff,89609,602,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health, Animal Welfare ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1112,Kennelling Costs,89520,665,Revenue,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public, Land Charges ,SUPPLIES AND SERVICES,Services,798,External Legal Services,89704,"1,007",Revenue,LOCAL GOVERNMENT ASSOCIATION
Central Services,Central Services to the Public, Land Charges ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,89739,"3,288",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management, Land & Property Admin ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6770,Office Recycling,89524,"4,743",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, Land & Property ,PREMISES,Energy Costs,319,Electricity,89869,"1,659",Revenue,E.ON UK ENERGY SERVICES
Central Services,Corporate Management, Fowlchurch depot ,PREMISES,Energy Costs,319,Electricity,89799,"3,445",Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management, Moorlands House ,PREMISES,Energy Costs,319,Electricity,89803,"3,543",Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management, Moorlands House ,PREMISES,Energy Costs,319,Electricity,89869,839,Revenue,E.ON UK ENERGY SERVICES
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,89493,595,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,89847,615,Revenue,CROMWELL POLYTHENE LTD
Central Services,Corporate Management,Cheadle Council Offices,SUPPLIES AND SERVICES,Services,800,Professional Fees,89395,650,Revenue,HBL ASSOCIATES
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Water Services,315,Water Charges,89639,971,Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,1 Market Place,PREMISES,Rental Payments,309,Rental Payments,89698,"5,932",Revenue,ORBIT PROPERTY MANAGEMENT LTD
Central Services,Corporate Management,1 Market Place,PREMISES,Energy Costs,319,Electricity,89798,628,Revenue,SOUTHERN ELECTRIC
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,319,Electricity,89806,"2,189",Revenue,SOUTHERN ELECTRIC
N/A,N/A,Postage,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,89492,"3,000",Revenue,FRAMA (UK) LTD
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,89618,"1,070",Revenue,UK MAIL LIMITED
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,89623,"1,428",Revenue,UK MAIL LIMITED
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,89624,"1,089",Revenue,UK MAIL LIMITED
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,89614,864,Revenue,UK MAIL LIMITED
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,89397,"1,577",Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,89823,"2,063",Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Asset Management Plan - Fowlchurch Depot,CAPITAL EXPENDITURE,Other Capital Expenditure,7884,Improvements,89430,713,Capital,ABA CONSULTING
N/A,N/A,Capital Projects,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,89459,"1,250",Capital,CHECKLEY COMMUNITY CENTRE COMMITTEE
N/A,N/A,Cheadle Sports Village,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,89646,"17,468",Capital,POCHIN CONSTRUCTION LTD
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89628,"4,422",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89629,"6,197",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89630,"2,835",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89631,876,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89463,"8,241",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89464,"33,600",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89813,"10,292",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89814,"4,066",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89816,"9,534",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,89756,"3,811",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,89615,"562,675",Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,89616,"3,254,417",Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,89617,"214,287",Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,89721,"17,653",Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,89722,"158,874",Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,89622,"926,767",Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,89722,"476,605",Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7005,240 litre,89601,"5,505",Revenue,CRAEMER UK
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,89516,534,Revenue,NATIONAL EXPRESS
N/A,N/A,Contra to Capital Sales,TRANSFERS ETC.,TRANSFERS DURING YEAR,7599,Contra Item,89519,"54,000",Capital,HOMES & COMMUNITIES AGENCY
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN OCT 2013,,,,,,,,
,,,,,Code,Narrative,Number,,Revenue,
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,89919,"3,375",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,89917,"3,764",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,89983,"3,717",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,90183,"3,575",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,90173,"3,060",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,401,Petrol/Derv/Oil,90227,769,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,401,Petrol/Derv/Oil,90370,"13,333",Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,401,Petrol/Derv/Oil,89967,"13,338",Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90302,"2,237",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90309,"43,979",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90310,"43,979",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90363,"4,697",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90190,"34,101",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90192,"29,080",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90193,"29,080",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90098,"2,325",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90099,"1,635",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,495,Vehicle Hire,90059,536,Revenue,PAS CAR & COMMERCIAL LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,496,Veh'Repairs & Maintenance,89886,545,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,496,Veh'Repairs & Maintenance,90230,"1,321",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,TRANSPORT,Direct Transport Costs,496,Veh'Repairs & Maintenance,90404,525,Revenue,AUTO GLAZE
Environmental and Regulatory Services,Waste Collection, Refuse Direct Service Organisation ,SUPPLIES AND SERVICES,Equip Furniture & Materials,502,Equipment Lease,90055,662,Revenue,JCB FINANCE LTD
Environmental and Regulatory Services,Street Cleansing, Street Sweeping Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,89983,601,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing, Street Sweeping Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,89917,727,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing, Street Sweeping Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,89919,634,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing, Street Sweeping Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,90183,734,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing, Street Sweeping Direct Service Organisation ,EMPLOYEES,Agency Staff,5,Agency Staff,90173,634,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing, Street Sweeping Direct Service Organisation ,TRANSPORT,Direct Transport Costs,401,Petrol/Derv/Oil,90227,"1,287",Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing, Street Sweeping Direct Service Organisation ,TRANSPORT,Direct Transport Costs,494,Contract Hire,90364,"4,697",Revenue,SPECIALIST FLEET SERVICES LTD
