STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN ARPIL 2012,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
N/A,N/A,Leek Sports Village, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,83428,50000,Capital,LIGHTMAIN COMPANY LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,83302,3670,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,83303,2104,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,83304,8636,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,83252,8690.68,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,83253,633.6,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,83254,4386.96,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Ascent Housing Loan,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,83457,1500000,Capital,ASCENT HOUSING LLP
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,83494,3558490.8,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,83495,233942.8,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,83496,614324.9,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,83482,794116,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,83372,794116,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,83529,882,Revenue,PREMIER PAPER GROUP
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,83319,602.96,Revenue,NATIONAL EXPRESS
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,83321,729.72,Revenue,STOKE-ON-TRENT THEATRES LTD
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,83322,559.5,Revenue,STODDARDS LTD
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN NOVEMBER 2012,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,84022,2409.21,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83907,1645.76,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83908,2848.9,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83909,2488.12,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83910,2426.47,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,84856,2337.58,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,84631,2849.08,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,84633,13546.8,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,84460,13529.15,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,83887,13662,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,83710,43979,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,83711,43979,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,83783,536.33,Revenue,PAS CAR & COMMERCIAL LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,83712,1275.2,Revenue,DENNIS EAGLE LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,84070,2439.06,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,84640,767.43,Revenue,GUNN JCB LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,84868,791.3,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,84856,672.58,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,84631,635.14,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83907,635.14,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83909,571.3,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83908,635.14,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,83910,640.07,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,83888,2484,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,84067,738.05,Revenue,PROBRUSH
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,84067,507.26,Revenue,PROBRUSH
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,84418,3188.6,Revenue,POLYSTAR PLASTICS LTD
Central Services,Corporate Management,Chief Executive Officer - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,8269.81,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Media, EMPLOYEES ,Agency Staff,5,Agency Staff,83841,800,Revenue,DIANE SELLERS
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,83841,800,Revenue,DIANE SELLERS
Central Services,Corporate Management,Media, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,10618.36,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,5636.73,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Emergency Planning, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,2656.28,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,83655,4000,Revenue,SOLACE ENTERPRISES
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,83655,4000,Revenue,SOLACE ENTERPRISES
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,35239.45,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Revenue and Benefits Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,15186.51,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,83662,547.5,Revenue,S D RAWSON SERVICES LTD
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,83692,962,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,83693,949,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,83694,862.42,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,83695,1072.5,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,83705,1029.34,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,83706,949,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,84362,936,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,84363,862.16,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,84364,968.24,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,84365,949,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,84375,735,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Services,803,Audit Commission,84033,5440,Revenue,AUDIT COMMISSION
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,52517,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Development Control,Development Control, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,5761.27,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Building Control,Building Control, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,15915.37,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Building Control,Building control - Fee Earning, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4315,Plan Fee from 1/4/99,83788,620,Revenue,"WOODS, GOLDSTRAW & YORATH"
Planning Services,Planning Policy,Local Planning, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,2629.52,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Conservation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,13041.75,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,30852.89,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2530,Domestic Violence Support,83777,2500,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2566,SCC DomViol,84700,15913,Revenue,STAFFORDSHIRE WOMEN'S AID
Environmental and Regulatory Services,Environmental Health,Health Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,83839,500,Revenue,ANNE DAVEY
Environmental and Regulatory Services,Environmental Health,Health Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,83840,1286,Revenue,ISABELLA SMITH
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,83657,3000,Revenue,HIGH PEAK CVS
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,84610,650,Revenue,LEEK & DISTRICT HISTORICAL SOCIETY
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,84023,3139.67,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,83768,4787.18,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,83768,4787.17,Revenue,BHPSS LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,83671,7207.24,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,83863,5746.37,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,83863,969.9,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,84010,1249.55,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,84443,1249.55,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,84443,643.7,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,84010,643.7,Revenue,STOKE ON TRENT CITY COUNCIL
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,84382,693,Revenue,ARDALE INTERNATIONAL LIMITED
Central Services,Corporate Management,Audit, SUPPLIES AND SERVICES ,Services,803,Audit Commission,84477,1100,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Audit, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,14365.28,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Customer Admin, EMPLOYEES ,Direct employee expenses,115,Seconded Staff,83865,2046.85,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,84005,2538,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,62522.01,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,83688,2837.07,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,83689,17928.36,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,84056,850,Revenue,IKEN BUSINESS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,833,Software-CRM,83734,21960,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,12126.71,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,84446,1360.53,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,84439,1670.02,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Procurement, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,8962.96,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,680,Toner Cartridges,84339,518.08,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,83747,1516.27,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,800,Professional Fees,84343,690,Revenue,LAND REGISTRY
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,800,Professional Fees,84697,30360,Revenue,DELOITTE
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,84033,607.5,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,84371,769.73,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Corporate Management,Transformation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,41044.64,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,800,Professional Fees,83796,1000,Revenue,SECTOR TREASURY SERVICES LIMITED
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Capital Financing Costs,1302,Finance Leases,83796,70000,Revenue,SECTOR TREASURY SERVICES LIMITED
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,3076,Spend on efficiencies,84030,3782.88,Revenue,L C CONSTRUCTION
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,83724,6666.67,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,83769,886.52,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,83770,886.52,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,83771,834.05,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,83772,931.8,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,83703,1098.33,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,83704,886.52,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,84377,880.53,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,84428,1093.29,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,84429,896.34,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,84431,886.52,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,5418.54,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Non Domestic Rates, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,3511.34,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,83702,597.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,83663,536,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,84378,533.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,84380,567,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,84380,567,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,84378,533.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,83663,537.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,83702,597,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,83673,500,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,83673,500,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,83673,500,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,18376.84,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,34778.96,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,814,Bring Site Ctr,84632,766.36,Revenue,CUTTS BROTHERS LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,84054,63404.36,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,84053,4394.09,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Services,806,Consultants,22302,1938.75,Revenue,21CTC
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,85560,694.25,Revenue,TRISCAN SYSTEMS LTD
Environmental and Regulatory Services,Street Cleansing,Street Scene - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,20903.89,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,13587.82,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2517,Leek Sports Village,84405,1650,Revenue,S.T.R.I
Cultural and Related Services,Recreation and Sport,Leisure Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,9919.08,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Horticulture Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,83885,39636.16,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,84596,1000,Revenue,FRIENDS OF BROUGH PARK
Cultural and Related Services,Open Spaces,Birch Gardens, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,83648,884.68,Revenue,LES HALMAN NURSERIES LTD
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,83648,589.79,Revenue,LES HALMAN NURSERIES LTD
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,83646,635,Revenue,BARTLETT TREE EXPERTS
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,83782,536.33,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,83859,1750,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,84403,1976.45,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,83859,10935.45,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,84402,3600,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,83859,10935.45,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,84057,1649.5,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,84058,1190,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,84059,932,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,84452,950,Revenue,PARKWOOD COMMUNITY LEISURE
